"field name","english description","russian description",format
inspection_name,"Name of inspection agency","Официальное название органа государственного контроля (муниципального контроля), осуществляющего проверку",string
org,"Test organisation","наименование юридического лица или Ф. И. О. индивидуального предпринимателя или наименование органа государственной власти или наименование органа местного самоуправления",string
org_phone,"Telephone number","Номер телефона согласно заданному формату",string
org_email,E-mail,"Гиперссылка на адрес электронной почты согласно заданному формату",string
org_inn,INN,"Идентификационный номер налогоплательщика",string
audit_object,"Object of audit","Описание предмета проведения проверки",string
audit_form,"Form of audit","Вид проведения проверки (плановая/внеплановая)",string
audit_base,"Base of audit","Основание проведения проверки при внеплановой проверке",string
audit_period,"Period of audit","Указывается значение проведения проверки в днях, месяцах, годах",string
audit_errors,"violations found","Описание выявленных нарушений",string
actions,"Action taken","Описание принятых мер",string
persons_prosecuted,"The number of persons prosecuted","Число лиц, привлеченных к ответственности",string
fine_amount,"Amount of fine","Сумма и единицы измерения",string
inspections_count,"Total number of inspections","Общее число проверок",string
planned_inspections_count,"Number of planned inspections","Число плановых проверок",string
not_planned_inspections_count,"Number of extraordinary inspections","Число внеплановых проверок",string
audit_errors_count,"The number of violations","Число нарушений по итогам проверок",string
inspections_with_orders_count,"Number of inspections with order","Число проверок, по итогам которых выданы предписания",string
administrative_penalties_count,"The number of administrative penalties","Число административных наказаний, наложенных по итогам проверок",string
