"field name","english description","russian description",format
fullname,"Full name of organization","Официальное название территориального органа федерального органа исполнительной власти",string
shortname,"Abbreviated name","Сокращенное название территориального органа федерального органа исполнительной власти",string
head,"Surname, First name, Patronymic, Post of heads of organization","Фамилия, имя, отчество руководителя; Должность",string
head_deputy,"Surname, First name, Patronymic, Post of deputy of heads of organization","Фамилия, имя, отчество заместителя руководителя согласно; Должность",string
org_functions,"Description of the functions of organization","Гиперссылка на страницу описания функций и задач в Интернете",uri
address,"Postal address","Наименование адреса территориального органа",string
kladr_code,"KLADR code","Код КЛАДР адреса территориального органа",string
okpo,OKPO,"Общероссийский классификатор предприятий и организаций",string
ogrn,OGRN,"Государственный регистрационный номер записи о государственной регистрации юридического лица либо Государственный регистрационный номер записи о государственной регистрации индивидуального предпринимателя",string
inn,INN,"Идентификационный номер налогоплательщика",string
email,E-mail,"Гиперссылка на адрес электронной почты согласно заданному формату",uri
fax,Fax,"Все факсовые номера через точку с запятой",string
phones,"Telephone number of the inquiries","Номер телефона согласно заданному формату, добавочный номер указывать через # после основного номера",string
phones_other,"Telephone number (others)","Номера телефонов с указанием отдела",string
url,URL,"Адрес сайта территориального органа в Интернете или url-адрес на страницу территориального органа в интернете внутри сайта ФОИВ согласно заданному формату",uri
